Date & Time,Max Temperature,Min Temperature,Total Rainfall,Max Temperature,Min Temperature,Total Rainfall
27/05/2011 21:00,NA,NA,NA,NA,NA,NA
28/05/2011 09:00,NA,NA,NA,NA,NA,NA
28/05/2011 21:00,NA,NA,NA,NA,NA,NA
29/05/2011 09:00,NA,NA,NA,NA,NA,NA
29/05/2011 21:00,NA,NA,NA,NA,NA,NA
30/05/2011 09:00,NA,NA,NA,NA,NA,NA
30/05/2011 21:00,NA,NA,NA,NA,NA,NA
31/05/2011 09:00,NA,NA,NA,NA,NA,NA
31/05/2011 21:00,NA,NA,NA,NA,NA,NA
01/06/2011 09:00,NA,NA,NA,NA,NA,NA
01/06/2011 21:00,NA,NA,NA,NA,NA,NA
02/06/2011 09:00,NA,NA,NA,NA,NA,NA
02/06/2011 21:00,NA,NA,NA,NA,NA,NA
03/06/2011 09:00,NA,NA,NA,NA,NA,NA
03/06/2011 21:00,NA,NA,NA,NA,NA,NA
04/06/2011 09:00,NA,NA,NA,NA,NA,NA
04/06/2011 21:00,NA,NA,NA,NA,NA,NA
05/06/2011 09:00,NA,NA,NA,NA,NA,NA
05/06/2011 21:00,NA,NA,NA,NA,NA,NA
06/06/2011 09:00,NA,NA,NA,NA,NA,NA
06/06/2011 21:00,NA,NA,NA,NA,NA,NA
07/06/2011 09:00,NA,NA,NA,NA,NA,NA
07/06/2011 21:00,NA,NA,NA,NA,NA,NA
08/06/2011 09:00,NA,NA,NA,NA,NA,NA
08/06/2011 21:00,NA,NA,NA,NA,NA,NA
09/06/2011 09:00,NA,NA,NA,NA,NA,NA
09/06/2011 21:00,NA,NA,NA,NA,NA,NA
10/06/2011 09:00,NA,NA,NA,NA,NA,NA
10/06/2011 21:00,NA,NA,NA,NA,NA,NA
11/06/2011 09:00,NA,NA,NA,NA,NA,NA
11/06/2011 21:00,NA,NA,NA,NA,NA,NA
12/06/2011 09:00,NA,NA,NA,NA,NA,NA
12/06/2011 21:00,NA,NA,NA,NA,NA,NA
13/06/2011 09:00,NA,NA,NA,NA,NA,NA
13/06/2011 21:00,NA,NA,NA,NA,NA,NA
14/06/2011 09:00,NA,NA,NA,NA,NA,NA
14/06/2011 21:00,NA,NA,NA,NA,NA,NA
15/06/2011 09:00,NA,NA,NA,NA,NA,NA
15/06/2011 21:00,NA,NA,NA,NA,NA,NA
16/06/2011 09:00,NA,NA,NA,NA,NA,NA
16/06/2011 21:00,NA,NA,NA,NA,NA,NA
17/06/2011 09:00,NA,NA,NA,NA,NA,NA
17/06/2011 21:00,NA,NA,NA,NA,NA,NA
18/06/2011 09:00,NA,NA,NA,NA,NA,NA
18/06/2011 21:00,NA,NA,NA,NA,NA,NA
19/06/2011 09:00,NA,NA,NA,NA,NA,NA
19/06/2011 21:00,NA,NA,NA,NA,NA,NA
20/06/2011 09:00,NA,NA,NA,NA,NA,NA
20/06/2011 21:00,NA,NA,NA,NA,NA,NA
21/06/2011 09:00,NA,NA,NA,NA,NA,NA
21/06/2011 21:00,NA,NA,NA,NA,NA,NA
22/06/2011 09:00,NA,NA,NA,NA,NA,NA
22/06/2011 21:00,NA,NA,NA,NA,NA,NA
23/06/2011 09:00,NA,NA,NA,NA,NA,NA
23/06/2011 21:00,NA,NA,NA,NA,NA,NA
24/06/2011 09:00,NA,NA,NA,NA,NA,NA
24/06/2011 21:00,NA,NA,NA,NA,NA,NA
25/06/2011 09:00,NA,NA,NA,NA,NA,NA
25/06/2011 21:00,NA,NA,NA,NA,NA,NA
26/06/2011 09:00,NA,NA,NA,NA,NA,NA
26/06/2011 21:00,NA,NA,NA,NA,NA,NA
27/06/2011 09:00,NA,NA,NA,NA,NA,NA
27/06/2011 21:00,NA,NA,NA,NA,NA,NA
28/06/2011 09:00,NA,NA,NA,NA,NA,NA
28/06/2011 21:00,NA,NA,NA,NA,NA,NA
29/06/2011 09:00,NA,NA,NA,NA,NA,NA
29/06/2011 21:00,NA,NA,NA,NA,NA,NA
30/06/2011 09:00,NA,NA,NA,NA,NA,NA
30/06/2011 21:00,NA,NA,NA,NA,NA,NA
01/07/2011 09:00,NA,NA,NA,NA,NA,NA
01/07/2011 21:00,NA,NA,NA,NA,NA,NA
02/07/2011 09:00,NA,NA,NA,NA,NA,NA
02/07/2011 21:00,NA,NA,NA,NA,NA,NA
03/07/2011 09:00,NA,NA,NA,NA,NA,NA
03/07/2011 21:00,NA,NA,NA,NA,NA,NA
04/07/2011 09:00,NA,NA,NA,NA,NA,NA
04/07/2011 21:00,NA,NA,NA,NA,NA,NA
05/07/2011 09:00,NA,NA,NA,NA,NA,NA
05/07/2011 21:00,NA,NA,NA,NA,NA,NA
06/07/2011 09:00,NA,NA,NA,NA,NA,NA
06/07/2011 21:00,NA,NA,NA,NA,NA,NA
07/07/2011 09:00,NA,NA,NA,NA,NA,NA
07/07/2011 21:00,NA,NA,NA,NA,NA,NA
08/07/2011 09:00,NA,NA,NA,NA,NA,NA
08/07/2011 21:00,NA,NA,NA,NA,NA,NA
09/07/2011 09:00,NA,NA,NA,NA,NA,NA
09/07/2011 21:00,NA,NA,NA,NA,NA,NA
10/07/2011 09:00,NA,NA,NA,NA,NA,NA
10/07/2011 21:00,NA,NA,NA,NA,NA,NA
11/07/2011 09:00,NA,NA,NA,NA,NA,NA
11/07/2011 21:00,NA,NA,NA,NA,NA,NA
12/07/2011 09:00,NA,NA,NA,NA,NA,NA
12/07/2011 21:00,NA,NA,NA,NA,NA,NA
13/07/2011 09:00,NA,NA,NA,NA,NA,NA
13/07/2011 21:00,NA,NA,NA,NA,NA,NA
14/07/2011 09:00,NA,NA,NA,NA,NA,NA
14/07/2011 21:00,NA,NA,NA,NA,NA,NA
15/07/2011 09:00,NA,NA,NA,NA,NA,NA
15/07/2011 21:00,NA,NA,NA,NA,NA,NA
16/07/2011 09:00,NA,NA,NA,NA,NA,NA
16/07/2011 21:00,NA,NA,NA,NA,NA,NA
17/07/2011 09:00,NA,NA,NA,NA,NA,NA
17/07/2011 21:00,NA,NA,NA,NA,NA,NA
18/07/2011 09:00,NA,NA,NA,NA,NA,NA
18/07/2011 21:00,NA,NA,NA,NA,NA,NA
19/07/2011 09:00,NA,NA,NA,NA,NA,NA
19/07/2011 21:00,NA,NA,NA,NA,NA,NA
20/07/2011 09:00,NA,NA,NA,NA,NA,NA
20/07/2011 21:00,NA,NA,NA,NA,NA,NA
21/07/2011 09:00,NA,NA,NA,NA,NA,NA
21/07/2011 21:00,NA,NA,NA,NA,NA,NA
22/07/2011 09:00,NA,NA,NA,NA,NA,NA
22/07/2011 21:00,NA,NA,NA,NA,NA,NA
23/07/2011 09:00,NA,NA,NA,NA,NA,NA
23/07/2011 21:00,NA,NA,NA,NA,NA,NA
24/07/2011 09:00,NA,NA,NA,NA,NA,NA
24/07/2011 21:00,NA,NA,NA,NA,NA,NA
25/07/2011 09:00,NA,NA,NA,NA,NA,NA
25/07/2011 21:00,NA,NA,NA,NA,NA,NA
26/07/2011 09:00,NA,NA,NA,NA,NA,NA
26/07/2011 21:00,NA,NA,NA,NA,NA,NA
27/07/2011 09:00,NA,NA,NA,NA,NA,NA
27/07/2011 21:00,NA,NA,NA,NA,NA,NA
28/07/2011 09:00,NA,NA,NA,NA,NA,NA
28/07/2011 21:00,NA,NA,NA,NA,NA,NA
29/07/2011 09:00,NA,NA,NA,NA,NA,NA
29/07/2011 21:00,NA,NA,NA,NA,NA,NA
30/07/2011 09:00,NA,NA,NA,NA,NA,NA
30/07/2011 21:00,NA,NA,NA,NA,NA,NA
31/07/2011 09:00,NA,NA,NA,NA,NA,NA
31/07/2011 21:00,NA,NA,NA,NA,NA,NA
01/08/2011 09:00,NA,NA,NA,NA,NA,NA
01/08/2011 21:00,NA,NA,NA,NA,NA,NA
02/08/2011 09:00,NA,NA,NA,NA,NA,NA
02/08/2011 21:00,NA,NA,NA,NA,NA,NA
03/08/2011 09:00,NA,NA,NA,NA,NA,NA
03/08/2011 21:00,NA,NA,NA,NA,NA,NA
04/08/2011 09:00,NA,NA,NA,NA,NA,NA
04/08/2011 21:00,NA,NA,NA,NA,NA,NA
05/08/2011 09:00,NA,NA,NA,NA,NA,NA
05/08/2011 21:00,NA,NA,NA,NA,NA,NA
06/08/2011 09:00,NA,NA,NA,NA,NA,NA
06/08/2011 21:00,NA,NA,NA,NA,NA,NA
07/08/2011 09:00,NA,NA,NA,NA,NA,NA
07/08/2011 21:00,NA,NA,NA,NA,NA,NA
08/08/2011 09:00,NA,NA,NA,NA,NA,NA
08/08/2011 21:00,NA,NA,NA,NA,NA,NA
09/08/2011 09:00,NA,NA,NA,NA,NA,NA
09/08/2011 21:00,NA,NA,NA,NA,NA,NA
10/08/2011 09:00,NA,NA,NA,NA,NA,NA
10/08/2011 21:00,NA,NA,NA,NA,NA,NA
11/08/2011 09:00,NA,NA,NA,NA,NA,NA
11/08/2011 21:00,NA,NA,NA,NA,NA,NA
12/08/2011 09:00,NA,NA,NA,NA,NA,NA
12/08/2011 21:00,NA,NA,NA,NA,NA,NA
13/08/2011 09:00,NA,NA,NA,NA,NA,NA
13/08/2011 21:00,NA,NA,NA,NA,NA,NA
14/08/2011 09:00,NA,NA,NA,NA,NA,NA
14/08/2011 21:00,NA,NA,NA,NA,NA,NA
15/08/2011 09:00,NA,NA,NA,NA,NA,NA
15/08/2011 21:00,NA,NA,NA,NA,NA,NA
16/08/2011 09:00,NA,NA,NA,NA,NA,NA
16/08/2011 21:00,NA,NA,NA,NA,NA,NA
17/08/2011 09:00,NA,NA,NA,NA,NA,NA
17/08/2011 21:00,NA,NA,NA,NA,NA,NA
18/08/2011 09:00,NA,NA,NA,NA,NA,NA
18/08/2011 21:00,NA,NA,NA,NA,NA,NA
19/08/2011 09:00,NA,NA,NA,NA,NA,NA
19/08/2011 21:00,NA,NA,NA,NA,NA,NA
20/08/2011 09:00,NA,NA,NA,NA,NA,NA
20/08/2011 21:00,22.64,15.92,NA,NA,NA,NA
21/08/2011 09:00,20.17,16.83,0,22.64,15.92,NA
21/08/2011 21:00,23.69,20.01,NA,NA,NA,NA
22/08/2011 09:00,20.2,13.93,0,23.69,13.93,NA
22/08/2011 21:00,23.67,17.66,NA,NA,NA,NA
23/08/2011 09:00,17.74,14.85,0,23.67,14.85,NA
23/08/2011 21:00,16.54,14.54,NA,NA,NA,NA
24/08/2011 09:00,15.89,14.76,0,16.54,14.54,NA
24/08/2011 21:00,21.1,15.49,NA,NA,NA,NA
25/08/2011 09:00,16.59,14.84,0,21.1,14.84,NA
25/08/2011 21:00,21,13.97,NA,NA,NA,NA
26/08/2011 09:00,16.82,14.08,0,21,13.97,NA
26/08/2011 21:00,17.51,14.34,NA,NA,NA,NA
27/08/2011 09:00,14.83,12.64,0,17.51,12.64,NA
27/08/2011 21:00,18.8,13.59,NA,NA,NA,NA
28/08/2011 09:00,15.74,13.33,0,18.8,13.33,NA
28/08/2011 21:00,18.69,14.65,NA,NA,NA,NA
29/08/2011 09:00,14.78,11.74,0,18.69,11.74,NA
29/08/2011 21:00,17.54,14.47,NA,NA,NA,NA
30/08/2011 09:00,15.89,13.68,0,17.54,13.68,NA
30/08/2011 21:00,17.17,14.92,NA,NA,NA,NA
31/08/2011 09:00,16.73,14.92,0,17.17,14.92,NA
31/08/2011 21:00,18.96,15.84,NA,NA,NA,NA
01/09/2011 09:00,17.13,12.88,0,18.96,12.88,NA
01/09/2011 21:00,19.78,16.18,NA,NA,NA,NA
02/09/2011 09:00,17.24,15.14,0,19.78,15.14,NA
02/09/2011 21:00,26.93,16.88,NA,NA,NA,NA
03/09/2011 09:00,21.21,15.56,0,26.93,15.56,NA
03/09/2011 21:00,23.43,18.14,NA,NA,NA,NA
04/09/2011 09:00,19.22,16.54,0,23.43,16.54,NA
04/09/2011 21:00,19.91,15.29,NA,NA,NA,NA
05/09/2011 09:00,16.05,12.97,0,19.91,12.97,NA
05/09/2011 21:00,19.37,15.68,NA,NA,NA,NA
06/09/2011 09:00,16.95,15.76,0,19.37,15.68,NA
06/09/2011 21:00,18.89,15.08,NA,NA,NA,NA
07/09/2011 09:00,15.43,13.03,0,18.89,13.03,NA
07/09/2011 21:00,17.23,13.79,NA,NA,NA,NA
08/09/2011 09:00,15.81,13.53,0,17.23,13.53,NA
08/09/2011 21:00,20.15,15.8,NA,NA,NA,NA
09/09/2011 09:00,19.37,16.33,0,20.15,15.8,NA
09/09/2011 21:00,21.93,18.64,NA,NA,NA,NA
10/09/2011 09:00,21.36,18.4,0,21.93,18.4,NA
10/09/2011 21:00,23.19,17.72,NA,NA,NA,NA
11/09/2011 09:00,17.74,15.83,0,23.19,15.83,NA
11/09/2011 21:00,20.68,15.73,NA,NA,NA,NA
12/09/2011 09:00,19.86,16.54,0,20.68,15.73,NA
12/09/2011 21:00,21.13,16.6,NA,NA,NA,NA
13/09/2011 09:00,16.62,13.71,0,21.13,13.71,NA
13/09/2011 21:00,18.83,13.91,NA,NA,NA,NA
14/09/2011 09:00,14.57,11.32,0,18.83,11.32,NA
14/09/2011 21:00,19.96,14.38,NA,NA,NA,NA
15/09/2011 09:00,16.09,10.28,0,19.96,10.28,NA
15/09/2011 21:00,20.95,15.61,NA,NA,NA,NA
16/09/2011 09:00,16.72,14.11,0,20.95,14.11,NA
16/09/2011 21:00,23.22,16.78,NA,NA,NA,NA
17/09/2011 09:00,17.49,14.84,0,23.22,14.84,NA
17/09/2011 21:00,18.71,11.83,NA,NA,NA,NA
18/09/2011 09:00,11.84,8.74,0,18.71,8.74,NA
18/09/2011 21:00,17.52,11.44,NA,NA,NA,NA
19/09/2011 09:00,14.15,10.3,0,17.52,10.3,NA
19/09/2011 21:00,18.56,13.45,NA,NA,NA,NA
20/09/2011 09:00,17.59,15.36,0,18.56,13.45,NA
20/09/2011 21:00,18.99,17.37,NA,NA,NA,NA
21/09/2011 09:00,17.42,14.33,0,18.99,14.33,NA
21/09/2011 21:00,17.98,14.72,NA,NA,NA,NA
22/09/2011 09:00,15.63,13.14,0,17.98,13.14,NA
22/09/2011 21:00,19.45,15.28,NA,NA,NA,NA
23/09/2011 09:00,15.6,11,0,19.45,11,NA
23/09/2011 21:00,18.99,13.67,NA,NA,NA,NA
24/09/2011 09:00,16.42,11.56,0,18.99,11.56,NA
24/09/2011 21:00,20.17,15.94,NA,NA,NA,NA
25/09/2011 09:00,18.12,14.32,0,20.17,14.32,NA
25/09/2011 21:00,21.42,17.96,NA,NA,NA,NA
26/09/2011 09:00,18.75,17.22,0,21.42,17.22,NA
26/09/2011 21:00,22.06,17.38,NA,NA,NA,NA
27/09/2011 09:00,17.37,12.66,0,22.06,12.66,NA
27/09/2011 21:00,23.28,14.52,NA,NA,NA,NA
28/09/2011 09:00,20.23,15.49,0,23.28,14.52,NA
28/09/2011 21:00,26.61,20.24,NA,NA,NA,NA
29/09/2011 09:00,21.47,16.98,0,26.61,16.98,NA
29/09/2011 21:00,28.74,20.51,NA,NA,NA,NA
30/09/2011 09:00,21.66,16.4,0,28.74,16.4,NA
30/09/2011 21:00,29.26,21.75,NA,NA,NA,NA
01/10/2011 09:00,22.08,16.69,0,29.26,16.69,NA
01/10/2011 21:00,29.32,21.81,NA,NA,NA,NA
02/10/2011 09:00,22.33,17.36,0,29.32,17.36,NA
02/10/2011 21:00,28.6,20.68,NA,NA,NA,NA
03/10/2011 09:00,20.71,17.1,0,28.6,17.1,NA
03/10/2011 21:00,26.17,18.89,NA,NA,NA,NA
04/10/2011 09:00,18.97,16.07,0,26.17,16.07,NA
04/10/2011 21:00,19.09,17.06,NA,NA,NA,NA
05/10/2011 09:00,17.75,16.2,0,19.09,16.2,NA
05/10/2011 21:00,19.66,17.64,NA,NA,NA,NA
06/10/2011 09:00,18.12,12.79,0.2,19.66,12.79,NA
06/10/2011 21:00,15.52,11.97,NA,NA,NA,NA
07/10/2011 09:00,13.06,10.45,0,15.52,10.45,NA
07/10/2011 21:00,16.69,12.32,NA,NA,NA,NA
08/10/2011 09:00,12.46,11.05,0,16.69,11.05,NA
08/10/2011 21:00,15.75,12.32,NA,NA,NA,NA
09/10/2011 09:00,17.22,14.96,0,17.22,12.32,NA
09/10/2011 21:00,21.06,17.07,NA,NA,NA,NA
10/10/2011 09:00,18.26,16.81,0,21.06,16.81,NA
10/10/2011 21:00,20.25,17.4,NA,NA,NA,NA
11/10/2011 09:00,17.51,16.68,0,20.25,16.68,NA
11/10/2011 21:00,18.89,16.43,NA,NA,NA,NA
12/10/2011 09:00,16.41,15.19,0,18.89,15.19,NA
12/10/2011 21:00,19.92,15.58,NA,NA,NA,NA
13/10/2011 09:00,17.76,14.76,0,19.92,14.76,NA
13/10/2011 21:00,16.19,14.33,NA,NA,NA,NA
14/10/2011 09:00,14.36,11.7,0,16.19,11.7,NA
14/10/2011 21:00,17.62,12.27,NA,NA,NA,NA
15/10/2011 09:00,12.32,8.31,0,17.62,8.31,NA
15/10/2011 21:00,19.28,11.52,NA,NA,NA,NA
16/10/2011 09:00,12.05,6.882,0,19.28,6.882,NA
16/10/2011 21:00,17.31,8.79,NA,NA,NA,NA
17/10/2011 09:00,13.98,10.06,0,17.31,8.79,NA
17/10/2011 21:00,17.2,14.03,NA,NA,NA,NA
18/10/2011 09:00,15.6,8.32,0,17.2,8.32,NA
18/10/2011 21:00,13.86,9.93,NA,NA,NA,NA
19/10/2011 09:00,9.93,6.549,0,13.86,6.549,NA
19/10/2011 21:00,13.76,7.88,NA,NA,NA,NA
20/10/2011 09:00,7.97,4.433,0,13.76,4.433,NA
20/10/2011 21:00,13.23,7.07,NA,NA,NA,NA
21/10/2011 09:00,11.57,7.25,0,13.23,7.07,NA
21/10/2011 21:00,15.31,11.63,NA,NA,NA,NA
22/10/2011 09:00,12.7,7.44,0,15.31,7.44,NA
22/10/2011 21:00,14.41,10,NA,NA,NA,NA
23/10/2011 09:00,15.26,11.19,0,15.26,10,NA
23/10/2011 21:00,19.25,14.54,NA,NA,NA,NA
24/10/2011 09:00,14.67,12.35,0,19.25,12.35,NA
24/10/2011 21:00,17.28,13.25,NA,NA,NA,NA
25/10/2011 09:00,15.22,12.58,0,17.28,12.58,NA
25/10/2011 21:00,16.85,11.41,NA,NA,NA,NA
26/10/2011 09:00,11.54,9.44,0,16.85,9.44,NA
26/10/2011 21:00,12.72,10.15,NA,NA,NA,NA
27/10/2011 09:00,13.31,12.14,0,13.31,10.15,NA
27/10/2011 21:00,14.5,12.75,NA,NA,NA,NA
28/10/2011 09:00,14.16,10.99,0,14.5,10.99,NA
28/10/2011 21:00,16.56,11.76,NA,NA,NA,NA
29/10/2011 09:00,14.16,13.02,0,16.56,11.76,NA
29/10/2011 21:00,16.71,13.12,NA,NA,NA,NA
30/10/2011 09:00,16.58,14.16,0,16.71,13.12,NA
30/10/2011 21:00,17.21,15.76,NA,NA,NA,NA
31/10/2011 09:00,16.07,15.74,0,17.21,15.74,NA
31/10/2011 21:00,16.67,13.8,NA,NA,NA,NA
01/11/2011 09:00,15.45,12.73,0,16.67,12.73,NA
01/11/2011 21:00,16.38,11.97,NA,NA,NA,NA
02/11/2011 09:00,12.89,10.67,0,16.38,10.67,NA
02/11/2011 21:00,15.47,12.9,NA,NA,NA,NA
03/11/2011 09:00,16.93,15.09,0,16.93,12.9,NA
03/11/2011 21:00,18.24,14.21,NA,NA,NA,NA
04/11/2011 09:00,14.74,12.98,0,18.24,12.98,NA
04/11/2011 21:00,16.52,13.6,NA,NA,NA,NA
05/11/2011 09:00,13.67,12.15,0,16.52,12.15,NA
05/11/2011 21:00,NA,NA,NA,NA,NA,NA
06/11/2011 09:00,NA,NA,NA,NA,NA,NA
06/11/2011 21:00,NA,NA,NA,NA,NA,NA
07/11/2011 09:00,NA,NA,NA,NA,NA,NA
07/11/2011 21:00,NA,NA,NA,NA,NA,NA
08/11/2011 09:00,NA,NA,NA,NA,NA,NA
08/11/2011 21:00,NA,NA,NA,NA,NA,NA
09/11/2011 09:00,NA,NA,NA,NA,NA,NA
09/11/2011 21:00,NA,NA,NA,NA,NA,NA
10/11/2011 09:00,NA,NA,NA,NA,NA,NA
10/11/2011 21:00,NA,NA,NA,NA,NA,NA
11/11/2011 09:00,NA,NA,NA,NA,NA,NA
11/11/2011 21:00,NA,NA,NA,NA,NA,NA
12/11/2011 09:00,NA,NA,NA,NA,NA,NA
12/11/2011 21:00,NA,NA,NA,NA,NA,NA
13/11/2011 09:00,NA,NA,NA,NA,NA,NA
13/11/2011 21:00,NA,NA,NA,NA,NA,NA
14/11/2011 09:00,NA,NA,NA,NA,NA,NA
14/11/2011 21:00,NA,NA,NA,NA,NA,NA
15/11/2011 09:00,NA,NA,NA,NA,NA,NA
15/11/2011 21:00,NA,NA,NA,NA,NA,NA
16/11/2011 09:00,NA,NA,NA,NA,NA,NA
16/11/2011 21:00,NA,NA,NA,NA,NA,NA
17/11/2011 09:00,NA,NA,NA,NA,NA,NA
17/11/2011 21:00,NA,NA,NA,NA,NA,NA
18/11/2011 09:00,NA,NA,NA,NA,NA,NA
18/11/2011 21:00,NA,NA,NA,NA,NA,NA
19/11/2011 09:00,NA,NA,NA,NA,NA,NA
19/11/2011 21:00,NA,NA,NA,NA,NA,NA
20/11/2011 09:00,NA,NA,NA,NA,NA,NA
20/11/2011 21:00,NA,NA,NA,NA,NA,NA
21/11/2011 09:00,NA,NA,NA,NA,NA,NA
21/11/2011 21:00,NA,NA,NA,NA,NA,NA
22/11/2011 09:00,NA,NA,NA,NA,NA,NA
22/11/2011 21:00,NA,NA,NA,NA,NA,NA
23/11/2011 09:00,NA,NA,NA,NA,NA,NA
23/11/2011 21:00,NA,NA,NA,NA,NA,NA
24/11/2011 09:00,NA,NA,NA,NA,NA,NA
24/11/2011 21:00,NA,NA,NA,NA,NA,NA
25/11/2011 09:00,NA,NA,NA,NA,NA,NA
25/11/2011 21:00,NA,NA,NA,NA,NA,NA
26/11/2011 09:00,NA,NA,NA,NA,NA,NA
26/11/2011 21:00,NA,NA,NA,NA,NA,NA
27/11/2011 09:00,NA,NA,NA,NA,NA,NA
27/11/2011 21:00,NA,NA,NA,NA,NA,NA
28/11/2011 09:00,NA,NA,NA,NA,NA,NA
28/11/2011 21:00,NA,NA,NA,NA,NA,NA
29/11/2011 09:00,NA,NA,NA,NA,NA,NA
29/11/2011 21:00,NA,NA,NA,NA,NA,NA
30/11/2011 09:00,NA,NA,NA,NA,NA,NA
30/11/2011 21:00,NA,NA,NA,NA,NA,NA
01/12/2011 09:00,NA,NA,NA,NA,NA,NA
01/12/2011 21:00,NA,NA,NA,NA,NA,NA
02/12/2011 09:00,NA,NA,NA,NA,NA,NA
02/12/2011 21:00,NA,NA,NA,NA,NA,NA
03/12/2011 09:00,NA,NA,NA,NA,NA,NA
03/12/2011 21:00,NA,NA,NA,NA,NA,NA
04/12/2011 09:00,NA,NA,NA,NA,NA,NA
04/12/2011 21:00,NA,NA,NA,NA,NA,NA
05/12/2011 09:00,NA,NA,NA,NA,NA,NA
05/12/2011 21:00,NA,NA,NA,NA,NA,NA
06/12/2011 09:00,NA,NA,NA,NA,NA,NA
06/12/2011 21:00,NA,NA,NA,NA,NA,NA
07/12/2011 09:00,NA,NA,NA,NA,NA,NA
07/12/2011 21:00,NA,NA,NA,NA,NA,NA
08/12/2011 09:00,NA,NA,NA,NA,NA,NA
08/12/2011 21:00,NA,NA,NA,NA,NA,NA
09/12/2011 09:00,NA,NA,NA,NA,NA,NA
09/12/2011 21:00,NA,NA,NA,NA,NA,NA
10/12/2011 09:00,NA,NA,NA,NA,NA,NA
10/12/2011 21:00,NA,NA,NA,NA,NA,NA
11/12/2011 09:00,NA,NA,NA,NA,NA,NA
11/12/2011 21:00,NA,NA,NA,NA,NA,NA
12/12/2011 09:00,NA,NA,NA,NA,NA,NA
12/12/2011 21:00,NA,NA,NA,NA,NA,NA
13/12/2011 09:00,NA,NA,NA,NA,NA,NA
13/12/2011 21:00,NA,NA,NA,NA,NA,NA
14/12/2011 09:00,NA,NA,NA,NA,NA,NA
14/12/2011 21:00,NA,NA,NA,NA,NA,NA
15/12/2011 09:00,NA,NA,NA,NA,NA,NA
15/12/2011 21:00,NA,NA,NA,NA,NA,NA
16/12/2011 09:00,NA,NA,NA,NA,NA,NA
16/12/2011 21:00,NA,NA,NA,NA,NA,NA
17/12/2011 09:00,NA,NA,NA,NA,NA,NA
17/12/2011 21:00,NA,NA,NA,NA,NA,NA
18/12/2011 09:00,NA,NA,NA,NA,NA,NA
18/12/2011 21:00,NA,NA,NA,NA,NA,NA
19/12/2011 09:00,NA,NA,NA,NA,NA,NA
19/12/2011 21:00,NA,NA,NA,NA,NA,NA
20/12/2011 09:00,NA,NA,NA,NA,NA,NA
20/12/2011 21:00,NA,NA,NA,NA,NA,NA
21/12/2011 09:00,NA,NA,NA,NA,NA,NA
21/12/2011 21:00,NA,NA,NA,NA,NA,NA
22/12/2011 09:00,NA,NA,NA,NA,NA,NA
22/12/2011 21:00,NA,NA,NA,NA,NA,NA
23/12/2011 09:00,NA,NA,NA,NA,NA,NA
23/12/2011 21:00,NA,NA,NA,NA,NA,NA
24/12/2011 09:00,NA,NA,NA,NA,NA,NA
24/12/2011 21:00,NA,NA,NA,NA,NA,NA
25/12/2011 09:00,NA,NA,NA,NA,NA,NA
25/12/2011 21:00,NA,NA,NA,NA,NA,NA
26/12/2011 09:00,NA,NA,NA,NA,NA,NA
26/12/2011 21:00,NA,NA,NA,NA,NA,NA
27/12/2011 09:00,NA,NA,NA,NA,NA,NA
27/12/2011 21:00,NA,NA,NA,NA,NA,NA
28/12/2011 09:00,NA,NA,NA,NA,NA,NA
28/12/2011 21:00,NA,NA,NA,NA,NA,NA
29/12/2011 09:00,NA,NA,NA,NA,NA,NA
29/12/2011 21:00,NA,NA,NA,NA,NA,NA
30/12/2011 09:00,NA,NA,NA,NA,NA,NA
30/12/2011 21:00,NA,NA,NA,NA,NA,NA
31/12/2011 09:00,NA,NA,NA,NA,NA,NA
31/12/2011 21:00,NA,NA,NA,NA,NA,NA
01/01/2013 09:00,NA,NA,NA,NA,NA,NA
01/01/2013 21:00,NA,NA,NA,NA,NA,NA
02/01/2013 09:00,NA,NA,NA,NA,NA,NA
02/01/2013 21:00,NA,NA,NA,NA,NA,NA
03/01/2013 09:00,NA,NA,NA,NA,NA,NA
03/01/2013 21:00,NA,NA,NA,NA,NA,NA
04/01/2013 09:00,NA,NA,NA,NA,NA,NA
04/01/2013 21:00,NA,NA,NA,NA,NA,NA
05/01/2013 09:00,NA,NA,NA,NA,NA,NA
05/01/2013 21:00,NA,NA,NA,NA,NA,NA
06/01/2013 09:00,NA,NA,NA,NA,NA,NA
06/01/2013 21:00,NA,NA,NA,NA,NA,NA
07/01/2013 09:00,NA,NA,NA,NA,NA,NA
07/01/2013 21:00,NA,NA,NA,NA,NA,NA
08/01/2013 09:00,NA,NA,NA,NA,NA,NA
08/01/2013 21:00,NA,NA,NA,NA,NA,NA
09/01/2013 09:00,NA,NA,NA,NA,NA,NA
09/01/2013 21:00,NA,NA,NA,NA,NA,NA
10/01/2013 09:00,NA,NA,NA,NA,NA,NA
10/01/2013 21:00,NA,NA,NA,NA,NA,NA
11/01/2013 09:00,NA,NA,NA,NA,NA,NA
11/01/2013 21:00,NA,NA,NA,NA,NA,NA
12/01/2013 09:00,NA,NA,NA,NA,NA,NA
12/01/2013 21:00,NA,NA,NA,NA,NA,NA
13/01/2013 09:00,NA,NA,NA,NA,NA,NA
13/01/2013 21:00,NA,NA,NA,NA,NA,NA
14/01/2013 09:00,NA,NA,NA,NA,NA,NA
14/01/2013 21:00,NA,NA,NA,NA,NA,NA
15/01/2013 09:00,NA,NA,NA,NA,NA,NA
15/01/2013 21:00,NA,NA,NA,NA,NA,NA
16/01/2013 09:00,NA,NA,NA,NA,NA,NA
